Local Transparency: Supplier payments over �500,,,,,,,,
Dec-23,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Housing,Homelessness,30/11/2023,40155808,"1,650.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,Communities and Business,non revenue,28/11/2023,40155699,"10,739.00",20245,Colliers International Property Consultants Limited,
Sevenoaks District Council,Housing,Housing Advice,30/11/2023,40155835,420,18737,Redact,
Sevenoaks District Council,Direct Services,Waste Collection,11/12/2023,40155984,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,Environmental and Operational Services,Economic Development,30/11/2023,40156012,433.44,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,Direct Services,Waste Collection,14/12/2023,40156121,"2,683.47",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/12/2023,40156135,"8,391.42",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/12/2023,40156147,"7,607.18",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/12/2023,40156150,549.86,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,14/12/2023,40156118,"10,947.00",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,15/12/2023,40156152,"5,227.86",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/12/2023,40156153,"17,399.38",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/12/2023,40156154,"10,782.67",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2023,40155940,"15,258.00",20192,Salix Mechanical Services LLP,OC363802
Sevenoaks District Council,Corporate Support,Support Services,11/12/2023,40155988,473.04,10142,Chubb Fire & Security Ltd,524469
Sevenoaks District Council,Direct Services,Waste Collection,29/11/2023,40155911,"6,901.81",15039,NTM-GB Limited,4984293
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/12/2023,40156136,634.64,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/12/2023,40156117,687.85,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/12/2023,40156116,"4,739.67",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,14/12/2023,40156123,918.22,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Other Council Property,14/12/2023,40156098,"1,706.91",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,20/12/2023,40156303,"1,155.38",18901,Playle & Partners LLP,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/12/2023,40156111,550,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,03/12/2023,40155924,"6,074.35",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,11/12/2023,40155973,"5,235.33",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,18/12/2023,40156155,"5,737.98",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,27/12/2023,40156304,"5,704.72",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Financial Services,non revenue,22/11/2023,40156242,"4,987.50",15495,Andy Thurman Ltd,
Sevenoaks District Council,Financial Services,Corporate Management,24/10/2023,40154942,"2,146.59",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Financial Services,Corporate Management,24/10/2023,40154943,"16,208.31",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Housing,Homelessness,30/11/2023,40155879,"13,380.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,Financial Services,Corporate Management,17/11/2023,40155635,"3,982.08",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Financial Services,Corporate Management,23/11/2023,40155585,"1,119.96",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Financial Services,Corporate Management,23/11/2023,40155608,"2,986.56",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Legal and Governance,Support Services,05/12/2023,40155949,"2,765.00",17452,11KBW,
Sevenoaks District Council,Corporate Support,Support Services,30/11/2023,40155858,781,13172,Beckwith Consulting Ltd,5846072
Sevenoaks District Council,Communities and Business,Recreation & Sport,05/12/2023,40156040,"6,240.00",18664,Max Associates Holdings Ltd,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,19/12/2023,40156224,425.25,10914,Edenbridge Town Council,
Sevenoaks District Council,Financial Services,non revenue,07/12/2023,40155939,962,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,Financial Services,non revenue,13/12/2023,40156058,936,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,Financial Services,non revenue,20/12/2023,40156234,663,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,22/11/2023,40156244,675,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,29/11/2023,40156245,712.5,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Control Account,Balance Sheet,06/12/2023,40155791,458.51,19145,SME HCI Ltd,5558651
