,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,
May 2024,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Communities and Business,Tourism,21/05/2024,40159555,707.00,20414,Amberol Ltd,950595
Sevenoaks District Council,Housing,Homelessness,30/04/2024,40159041,"1,740.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,Planning Services,non revenue,26/04/2024,40158977,"1,460.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,26/04/2024,40158978,"3,100.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,24/05/2024,40159601,"4,000.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,non revenue,24/05/2024,40159603,"1,460.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,29/05/2024,40159693,"1,461.06",20193,Hightech Water Services Ltd,9440093
Sevenoaks District Council,Direct Services,Waste Collection,21/05/2024,40159517,"8,735.90",20095,Seeclear Facilities,9952390
Sevenoaks District Council,Direct Services,Waste Collection,17/04/2024,40159338,"2,801.87",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,21/05/2024,40159544,"2,590.29",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,16/05/2024,40159485,"1,408.04",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,30/04/2024,40159270,454.08,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159403,"8,486.89",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159481,"7,981.31",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159482,553.48,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,21/05/2024,40159684,"10,274.26",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,16/05/2024,40159483,"3,694.42",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159404,"17,787.28",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159484,"9,292.83",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Economic Development,08/05/2024,40159218,"6,500.00",18600,Kent Wildlife Trust,633098
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159405,"1,334.37",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,16/05/2024,40159406,823.48,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/05/2024,40159382,560.43,15469,Kent County Council - Energy Bills,
