Local Transparency: Supplier payments over �500,,,,,,,,,
Nov-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/06/2022,40146073,"11,940.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2022,40145992,"7,502.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/11/2022,40146715,438.2,18257,Ecoprod Technique,PARTNERSHIP
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,27/10/2022,40146042,670.77,10117,Capital Cleaning Kent Ltd,1919174
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,31/10/2022,40146243,"92,502.35",10922,Wicksteed Leisure Ltd,603152
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,04/11/2022,40146177,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,11/11/2022,40146292,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,18/11/2022,40146484,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,25/11/2022,40146646,"1,344.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2022,40146728,442.1,12327,Royal British Legion Industries Ltd,158479
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/10/2022,40146057,500,18737,Katie Moss Counselling,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/11/2022,40146218,570,16899,Evans Dangerous Goods Training,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/10/2022,40146245,"6,436.77",17203,Refuse Vehicle Solutions Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40146176,650,12395,LCP Automotive Components,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,10/11/2022,40146386,543.08,13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,10/10/2022,40145690,"1,000.00",19825,Post Office Ltd,2154540
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,10/10/2022,40145691,"4,042.00",19825,Post Office Ltd,2154540
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,28/11/2022,40146707,"9,642.74",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,09/11/2022,40146246,"2,085.00",11637,Hook Survey Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/09/2022,40146179,726.73,15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/11/2022,40146714,427.93,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,26/10/2022,40145894,"3,819.98",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,18/11/2022,40146542,"3,155.63",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,28/11/2022,40146726,"5,443.70",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/11/2022,40146444,"1,500.00",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/11/2022,40146616,"1,254.08",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2022,40146182,450,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2022,40145993,"5,158.92",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/11/2022,40146251,"5,674.21",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2022,40146471,"5,285.24",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2022,40146641,"5,029.25",18292,MORE RECRUITMENT KENT LTD,
