,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,
November 2023,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2023,40155127,"2,605.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/10/2023,40155318,650.00,16600,ACS Ltd,3518844
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2023,40155161,"10,739.00",20245,Colliers International Property Consultants Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/10/2023,40155151,420.00,18737,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/11/2023,40155695,"1,050.30",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/11/2023,40155707,"5,306.21",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,21/11/2023,40155553,"1,980.00",16894,Land Use Consultants Limited,2549296
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,03/11/2023,40155296,"1,099.55",20193,Hightech Water Services Ltd,9440093
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,03/11/2023,40155275,"1,099.55",20193,Hightech Water Services Ltd,9440093
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,03/11/2023,40155276,"1,099.55",20193,Hightech Water Services Ltd,9440093
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2023,40155493,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,31/10/2023,40155185,878.50,17773,C S Mitchell Ltd,4143041
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2023,40155429,"2,254.96",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/11/2023,40155471,"1,067.09",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/11/2023,40155502,"8,681.58",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,15/11/2023,40155483,"6,418.90",15469,Kent County Council - Energy Bills,
