,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,
April 2024,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Housing,Homelessness,31/03/2024,40158328,"1,798.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,28/03/2024,40158707,"2,729.20",15361,Tersus Consultancy Limited,
Sevenoaks District Council,Legal and Governance,Elections,25/04/2024,40158961,454.54,10117,Capital Cleaning Kent Ltd,1919174
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40158794,852.81,10922,Wicksteed Leisure Ltd,603152
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,23/04/2024,40158865,"2,523.20",13904,Socotec Limited,2880501
Sevenoaks District Council,Direct Services,Waste Collection,02/04/2024,40158524,450.00,16899,Evans Dangerous Goods Training,
Sevenoaks District Council,Planning Services,Planning Policy,29/03/2024,40158467,"2,000.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,25/03/2024,40158588,"7,422.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,non revenue,29/03/2024,40158465,"1,250.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,29/03/2024,40158466,994.00,20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,25/03/2024,40158589,"6,091.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Direct Services,Waste Collection,29/02/2024,40158783,"9,999.63",17203,Refuse Vehicle Solutions Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,24/04/2024,40158919,"2,418.54",20193,Hightech Water Services Ltd,9440093
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40158759,"8,735.90",20095,Seeclear Facilities,9952390
Sevenoaks District Council,Corporate Support,Support Services,23/04/2024,40158866,479.00,13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,Housing,Homelessness,02/04/2024,40158474,"1,379.43",10916,West Kent Housing Association,
Sevenoaks District Council,Direct Services,Waste Collection,17/04/2024,40158720,"2,718.08",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,14/03/2024,40158656,"1,841.59",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,15/04/2024,40158706,"1,600.29",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,31/03/2024,40158537,454.08,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/04/2024,40158772,"8,818.99",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/04/2024,40158774,"10,794.91",15469,Kent County Council - Energy Bills,
