Local Transparency: Supplier payments over �500,,,,,,,,,
Sep-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/09/2022,40144954,"3,132.90",19117,The Elec Group Ltd,11899854
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/08/2022,40144499,"4,388.81",14726,Triscan Systems Ltd,6369088
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/08/2022,40144461,"9,331.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,28/02/2022,40144462,"25,615.00",17803,Allies and Morrison,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,31/05/2022,40144463,"12,345.00",17803,Allies and Morrison,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,29/08/2022,40144575,"1,200.00",16899,Evans Dangerous Goods Training,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/08/2022,40144710,812.5,18737,Katie Moss Counselling,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,08/09/2022,40144790,500,19773,Lullingstone Park Golf Club,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/07/2022,40144627,"2,430.87",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/07/2022,40144628,"2,113.74",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/09/2022,40144901,"2,019.16",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/09/2022,40144902,"12,795.51",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/09/2022,40144873,"1,242.71",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,31/12/2022,40144775,"1,913.00",11318,KWT Consultancy Services,12124607
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/09/2022,40144624,"5,890.09",15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/09/2022,40145150,998.77,15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/08/2022,40144465,542.82,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,09/09/2022,40144895,"268,416.41",17642,Alliance Leisure Services Ltd,2723797
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/07/2022,40145092,944,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/07/2022,40145093,"1,156.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/07/2022,40145094,744,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,15/09/2022,40144903,"5,483.45",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,20/07/2022,40145139,"1,249.50",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/09/2022,40144904,864.51,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,03/08/2022,40145140,480,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,03/08/2022,40145141,"1,258.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,03/08/2022,40145142,"1,184.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,10/08/2022,40145143,"1,200.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,10/08/2022,40145144,680,18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,17/08/2022,40145145,"1,184.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,17/08/2022,40145146,"1,836.00",18075,G2 Recruitment Solutions,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,17/08/2022,40145147,"1,184.00",18275,Garwood Europe Ltd,
