Local Transparency: Supplier payments over �500,,,,,,,,
Feb-24,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,31/01/2024,40157057,"1,270.00",20059,Teedee Ltd,13183616
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,06/02/2024,40157196,990,20059,Teedee Ltd,13183616
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,22/02/2024,40157518,"1,565.00",20059,Teedee Ltd,13183616
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40157056,"1,798.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,Environmental and Operational Services,Public Transport,24/01/2024,40157068,838,11229,Smith of Derby Ltd.,1395408
Sevenoaks District Council,Direct Services,Waste Collection,02/02/2024,40157293,515,13927,H L Smith Transmissions Ltd,
Sevenoaks District Council,Legal and Governance,Elections,16/02/2024,40157560,"2,264.40",10764,Shaw & Sons Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40157088,568.96,10589,Otford Builders Merchants Ltd,1020161
Sevenoaks District Council,Planning Services,Planning Policy,05/02/2024,40157200,"4,950.00",20339,The Future Fox Ltd,11062412
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,31/01/2024,40157093,578,17773,C S Mitchell Ltd,4143041
Sevenoaks District Council,Planning Services,Planning Policy,30/01/2024,40157012,"1,330.98",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Planning Services,Planning Policy,30/01/2024,40157013,916.49,20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,09/02/2024,40157261,"1,352.92",20193,Hightech Water Services Ltd,9440093
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/02/2024,40157379,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,Communities and Business,non revenue,13/02/2024,40157322,539,17377,RICS,
Sevenoaks District Council,Housing,Homelessness,16/02/2024,40157352,"1,012.30",19825,Post Office Ltd,2154540
Sevenoaks District Council,Direct Services,Waste Collection,14/02/2024,40157353,"3,218.78",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,14/02/2024,40157332,"3,335.91",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,31/01/2024,40157295,474.72,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,Communities and Business,Recreation & Sport,27/02/2024,40157584,"9,019.24",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/02/2024,40157336,"10,433.48",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,14/02/2024,40157335,794.61,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,14/02/2024,40157437,"11,864.86",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,14/02/2024,40157338,"7,094.23",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,27/02/2024,40157585,"18,310.62",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/02/2024,40157364,"11,473.46",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/02/2024,40157340,873.3,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/02/2024,40157365,763.44,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/02/2024,40157296,"4,994.82",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Planning Services,Development Control,28/11/2023,40156948,"25,415.00",20143,Zmapping Ltd,4674524
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,14/12/2023,40157504,650.8,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/02/2024,40157297,"4,447.79",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,21/02/2024,40157475,"1,155.38",18901,Playle & Partners LLP,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,21/02/2024,40157420,441.46,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,21/02/2024,40157421,418.16,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,21/02/2024,40157423,609.1,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,23/02/2024,40157512,557.46,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,Direct Services,Waste Collection,30/01/2024,40157078,"5,262.40",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,05/02/2024,40157127,"5,809.00",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,14/02/2024,40157298,"4,863.40",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,20/02/2024,40157403,"5,954.75",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,26/02/2024,40157521,"5,830.98",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40157262,"8,362.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,31/01/2024,40157058,"3,196.80",12959,Bytes Software Services Ltd,1616977
