,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,,,,,,
May 22,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,16/03/2022,40141538,"42,372.06",12468,Sencio Community Leisure,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/04/2022,40141335,"10,380.00",15550,Less Homeless Limited,8458851,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/05/2022,40141386,840.00,17209,People Asset Management Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/05/2022,40141607,795.00,13927,H L Smith Transmissions Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/05/2022,40141654,427.18,10117,Capital Cleaning Kent Ltd,1919174,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,16/05/2022,40141825,"1,723.38",19362,J C Watson Mechanical Ltd,9828997,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,20/05/2022,40141876,"3,750.00",19362,J C Watson Mechanical Ltd,9828997,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,29/04/2022,40141444,750.00,18737,Katie Moss Counselling,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,12/05/2022,40141683,"3,000.00",19587,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,19/05/2022,40141824,"7,390.00",18706,Active Facility Solutions Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/05/2022,40141559,497.77,12395,LCP Automotive Components,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,03/05/2022,40141488,"7,463.63",10916,West Kent Housing Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/05/2022,40141799,"1,904.46",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,General Grants,10/05/2022,40141653,"2,500.00",10754,Sevenoaks District Sports Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,17/05/2022,40142040,"12,170.98",15469,Kent County Council - Energy Bills,,,,,,
