,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,,
October 22,,,,,,,,,,
,,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/09/2022,40145667,"1,325.67",14726,Triscan Systems Ltd,6369088,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145726,"1,697.00",14726,Triscan Systems Ltd,6369088,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2022,40145238,"8,676.00",15550,Less Homeless Limited,8458851,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,25/10/2022,40145808,438.90,12793,Coolings Nurseries Limited,1534529,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,21/10/2022,40145766,"1,344.00",18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/10/2022,40145950,"1,344.00",18811,Safehomes S.E. Ltd,10561112,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2022,40145316,500.00,18737,Katie Moss Counselling,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,30/09/2022,40145317,578.00,18737,Katie Moss Counselling,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,13/10/2022,40145699,750.00,16899,Evans Dangerous Goods Training,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145670,"2,000.00",19740,Magnus Opifex Ltd,10164073,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/10/2022,40145914,657.75,17371,Bell Phillips Architects,5099481,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2022,40145636,"2,403.47",15469,Kent County Council - Energy Bills,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2022,40145641,"2,228.17",15469,Kent County Council - Energy Bills,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/10/2022,40145534,"2,118.13",15469,Kent County Council - Energy Bills,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,21/10/2022,40145915,"4,350.00",19755,H F Trust Limited,734984,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,21/10/2022,40145916,"4,350.00",19755,H F Trust Limited,734984,
