,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,,,,,,
June 22,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/06/2022,40142951,450.00,19679,The Happy Grazing Company,13322874,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2022,40142202,"12,130.00",15550,Less Homeless Limited,8458851,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/06/2022,40142228,840.00,17209,People Asset Management Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/05/2022,40142203,"1,011.56",10117,Capital Cleaning Kent Ltd,1919174,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/06/2022,40142671,427.18,10117,Capital Cleaning Kent Ltd,1919174,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,24/05/2022,40142225,"1,214.79",17962,Castle Water Limited,SC475583,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,17/06/2022,40142732,"4,546.30",17960,Castle Water Limited,SC475583,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2022,40142229,"9,590.00",17803,Allies and Morrison,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,31/05/2022,40142298,562.50,18737,Katie Moss Counselling,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,06/06/2022,40142414,"5,045.04",16136,CACI Limited,1649776,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2022,40142301,"1,100.00",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,08/06/2022,40142491,560.00,17598,Janets Flowers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/06/2022,40142680,785.42,15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,20/05/2022,40142759,"9,777.14",11483,Dover District Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2022,40142760,"1,250.00",11483,Dover District Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,17/06/2022,40142724,"12,429.03",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/06/2022,40142679,"2,719.87",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2022,40142300,"3,732.50",19603,Frankham Projects Limited,3572003,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,08/06/2022,40142423,"3,300.00",18664,Max Associates Holdings Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,12/05/2022,40142531,"3,000.00",19002,Inclu Consulting Ltd,4680265,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/05/2022,40142191,499.86,18782,AVC Wise Ltd,11406613,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/06/2022,40142678,"4,945.47",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/06/2022,40142675,"1,102.28",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/05/2022,40142204,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,25/05/2022,40142205,"1,242.09",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,31/05/2022,40142207,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/06/2022,40142329,"1,242.09",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/06/2022,40142327,672.00,13851,The Oyster Partnership,5020374,,,,,
