,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Local Transparency: Supplier payments over �500,,,,,,,,,
October 2023,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,03/10/2023,40154420,750.00,20059,Teedee Ltd,13183616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/09/2023,40154470,"3,181.80",19117,The Elec Group Ltd,11899854
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/09/2023,40154803,"22,505.00",18704,Canvins Group Ltd,12456921
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,29/09/2023,40154406,450.00,20151,Prime Response Training Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2023,40154421,"3,450.00",15550,Less Homeless Limited,8458851
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,18/10/2023,40154868,"1,197.06",10117,Capital Cleaning Kent Ltd,1919174
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,30/09/2023,40154484,420.00,18737,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/09/2023,40154365,"4,987.10",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,29/09/2023,40154366,"5,093.76",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/10/2023,40155014,"7,265.15",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/10/2023,40155015,"2,125.00",20102,Phil Jones Associates Limited,4685684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,25/09/2023,40154274,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,02/10/2023,40154543,780.00,20095,Seeclear Facilities,9952390
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,24/10/2023,40154918,"8,014.52",20095,Seeclear Facilities,9952390
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/10/2023,40154870,"2,614.12",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2023,40154853,"1,893.50",15469,Kent County Council - Energy Bills,
